"07:46:00","S the Skeleton","Ghost","\0\![execute,http-get,https://zichqec.github.io/s-the-skeleton/weatherregex.html,--async=OnNonFunction,--file=weatherregex.html,--timeout=300,--nodescript]\![execute,http-get,https://weather.com/weather/today/l/*****,--async=OnCurWeatherFound,--file=weather.html,--timeout=300,--nodescript]\b[-1]\e"
"07:46:03","S the Skeleton","Ghost","\![raise,OnCelsius]\w4\![raise,OnDownloadMoonPhase]"
"07:46:03","S the Skeleton","Ghost","\0\![execute,http-get,https://www.moongiant.com/phase/today/,--async=OnMoonFound,--file=moon.html,--timeout=200,--nodescript]"
"07:46:03","S the Skeleton","Ghost","\e\0\s[0]Looks like it's 64 degrees.\w8\w8 \s[103]That's pretty good.\w8\w8 \s[107]A shame it's so muggy out.\w8\w8\n\n\s[104]There are a few clouds out there,\w4 that's nice.\w8\w8\n\n\s[106]If you've got allergies to pollen and such,\w4 there's a lot of it today,\w4 so take care.\n\n\![*]\q[I'm done,cancelnodialogue]\e"
"07:46:33","S the Skeleton","Ghost","\1\s[-1]\0\s[104]\e"
"08:00:00","S the Skeleton","Ghost","\0* (It's 8'o clock.)\e"
"08:00:31","S the Skeleton","Ghost","\1\s[-1]\0\s[103]\e"
"08:25:00","S the Skeleton","Ghost","\0\s[200]* (He's staring very pointedly at the side of your screen.)\w8\w8\n\n* (Is he trying to avoid looking at your clock..?)\e"
"08:25:37","S the Skeleton","Ghost","\1\s[-1]\0\s[0]\e"
"08:45:00","S the Skeleton","Ghost","\![raise,OnDownloadCurWeather]"
"08:45:00","S the Skeleton","Ghost","\0\![execute,http-get,https://zichqec.github.io/s-the-skeleton/weatherregex.html,--async=OnNonFunction,--file=weatherregex.html,--timeout=300,--nodescript]\![execute,http-get,https://weather.com/weather/today/l/*****,--async=OnCurWeatherFound,--file=weather.html,--timeout=300,--nodescript]\b[-1]\e"
"08:45:02","S the Skeleton","Ghost","\![raise,OnCelsius]\w4\![raise,OnDownloadMoonPhase]"
"08:45:03","S the Skeleton","Ghost","\0\![execute,http-get,https://www.moongiant.com/phase/today/,--async=OnMoonFound,--file=moon.html,--timeout=200,--nodescript]"
"08:45:03","S the Skeleton","Ghost","\e\0\s[0]Looks like it's 67 degrees out.\w8\w8 \s[104]Warm enough for short sleeves,\w4 if you want.\w8\w8 \s[107]It's also very humid,\w4 unfortunately.\w8\w8\n\n\s[104]It's cloudy out,\w4 what kind of clouds are out there?\w8\w8\n\n\s[106]If you've got allergies to pollen and such,\w4 there's a lot of it today,\w4 so take care.\n\n\![*]\q[I'm done,cancelnodialogue]\e"
"08:45:33","S the Skeleton","Ghost","\1\s[-1]\0\s[1090]\e"
"09:00:00","S the Skeleton","Ghost","\0* (It's 9'o clock.)\e"
"09:00:31","S the Skeleton","Ghost","\1\s[-1]\0\s[0]\e"
"09:44:00","S the Skeleton","Ghost","\![raise,OnDownloadCurWeather]"
"09:44:00","S the Skeleton","Ghost","\0\![execute,http-get,https://zichqec.github.io/s-the-skeleton/weatherregex.html,--async=OnNonFunction,--file=weatherregex.html,--timeout=300,--nodescript]\![execute,http-get,https://weather.com/weather/today/l/*****,--async=OnCurWeatherFound,--file=weather.html,--timeout=300,--nodescript]\b[-1]\e"
"09:44:02","S the Skeleton","Ghost","\![raise,OnCelsius]\w4\![raise,OnDownloadMoonPhase]"
"09:44:03","S the Skeleton","Ghost","\0\![execute,http-get,https://www.moongiant.com/phase/today/,--async=OnMoonFound,--file=moon.html,--timeout=200,--nodescript]"
"09:44:03","S the Skeleton","Ghost","\e\0\s[0]It's 69 degrees there.\w8\w8 \s[104]Warm enough for short sleeves,\w4 if you want.\w8\w8 \s[107]A shame it's so muggy out.\w8\w8\n\n\s[104]It's cloudy out,\w4 what kind of clouds are out there?\n\n\![*]\q[I'm done,cancelnodialogue]\e"
"09:44:33","S the Skeleton","Ghost","\1\s[-1]\0\s[0]\e"
"10:00:00","S the Skeleton","Ghost","\0* (It's 10'o clock.)\e"
"10:00:31","S the Skeleton","Ghost","\1\s[-1]\0\s[1090]\e"
"10:43:00","S the Skeleton","Ghost","\![raise,OnDownloadCurWeather]"
"10:43:00","S the Skeleton","Ghost","\0\![execute,http-get,https://zichqec.github.io/s-the-skeleton/weatherregex.html,--async=OnNonFunction,--file=weatherregex.html,--timeout=300,--nodescript]\![execute,http-get,https://weather.com/weather/today/l/*****,--async=OnCurWeatherFound,--file=weather.html,--timeout=300,--nodescript]\b[-1]\e"
"10:43:03","S the Skeleton","Ghost","\![raise,OnCelsius]\w4\![raise,OnDownloadMoonPhase]"
"10:43:03","S the Skeleton","Ghost","\0\![execute,http-get,https://www.moongiant.com/phase/today/,--async=OnMoonFound,--file=moon.html,--timeout=200,--nodescript]"
"10:43:03","S the Skeleton","Ghost","\e\0\s[0]It's 70 degrees.\w8\w8 \s[104]Warm enough for short sleeves,\w4 if you want.\w8\w8 \s[107]Sure is muggy out though.\w8\w8\n\n\s[104]There are a few clouds out there,\w4 that's nice.\w8\w8\n\n\s[110]If you're sensitive to pollen,\w4 there's a lot of that out today,\w4 so take care.\n\n\![*]\q[I'm done,cancelnodialogue]\e"
"10:43:34","S the Skeleton","Ghost","\1\s[-1]\0\s[1090]\e"
"11:00:00","S the Skeleton","Ghost","\0* (It's 11'o clock.)\e"
"11:00:32","S the Skeleton","Ghost","\1\s[-1]\0\s[1090]\e"
"11:43:00","S the Skeleton","Ghost","\![raise,OnDownloadCurWeather]"
"11:43:00","S the Skeleton","Ghost","\0\![execute,http-get,https://zichqec.github.io/s-the-skeleton/weatherregex.html,--async=OnNonFunction,--file=weatherregex.html,--timeout=300,--nodescript]\![execute,http-get,https://weather.com/weather/today/l/*****,--async=OnCurWeatherFound,--file=weather.html,--timeout=300,--nodescript]\b[-1]\e"
"11:43:02","S the Skeleton","Ghost","\![raise,OnCelsius]\w4\![raise,OnDownloadMoonPhase]"
"11:43:02","S the Skeleton","Ghost","\0\![execute,http-get,https://www.moongiant.com/phase/today/,--async=OnMoonFound,--file=moon.html,--timeout=200,--nodescript]"
"11:43:03","S the Skeleton","Ghost","\e\0\s[0]It's 73 degrees out.\w8\w8 \s[104]You probably won't need a jacket as long as it's not too breezy.\w8\w8 \s[107]A shame it's so muggy out.\w8\w8\n\n\s[104]It's cloudy out,\w4 what kind of clouds are out there?\w8\w8\n\n\s[110]There's a lot of pollen today.\w8\w8\s[106] If you're allergic,\w4 take care.\n\n\![*]\q[I'm done,cancelnodialogue]\e"
"11:43:33","S the Skeleton","Ghost","\1\s[-1]\0\s[0]\e"
"12:00:00","S the Skeleton","Ghost","\0* (It's noon.)\e"
"12:00:31","S the Skeleton","Ghost","\1\s[-1]\0\s[104]\e"
"12:42:00","S the Skeleton","Ghost","\![raise,OnDownloadCurWeather]"
"12:42:00","S the Skeleton","Ghost","\0\![execute,http-get,https://zichqec.github.io/s-the-skeleton/weatherregex.html,--async=OnNonFunction,--file=weatherregex.html,--timeout=300,--nodescript]\![execute,http-get,https://weather.com/weather/today/l/*****,--async=OnCurWeatherFound,--file=weather.html,--timeout=300,--nodescript]\b[-1]\e"
"12:42:03","S the Skeleton","Ghost","\![raise,OnCelsius]\w4\![raise,OnDownloadMoonPhase]"
"12:42:03","S the Skeleton","Ghost","\0\![execute,http-get,https://www.moongiant.com/phase/today/,--async=OnMoonFound,--file=moon.html,--timeout=200,--nodescript]"
"12:42:03","S the Skeleton","Ghost","\e\0\s[0]Looks like it's 74 degrees there.\w8\w8 \s[103]That's pretty good.\w8\w8 \s[107]Sure is muggy out though.\w8\w8\n\n\s[104]There are a few clouds out there,\w4 that's nice.\w8\w8\n\n\s[110]There's a lot of pollen today.\w8\w8\s[106] If you're allergic,\w4 take care.\n\n\![*]\q[I'm done,cancelnodialogue]\e"
"12:42:34","S the Skeleton","Ghost","\1\s[-1]\0\s[205]\e"
"13:00:00","S the Skeleton","Ghost","\0* (It's 1'o clock.)\e"
"13:00:31","S the Skeleton","Ghost","\1\s[-1]\0\s[0]\e"
"13:41:00","S the Skeleton","Ghost","\![raise,OnDownloadCurWeather]"
"13:41:00","S the Skeleton","Ghost","\0\![execute,http-get,https://zichqec.github.io/s-the-skeleton/weatherregex.html,--async=OnNonFunction,--file=weatherregex.html,--timeout=300,--nodescript]\![execute,http-get,https://weather.com/weather/today/l/*****,--async=OnCurWeatherFound,--file=weather.html,--timeout=300,--nodescript]\b[-1]\e"
"13:41:02","S the Skeleton","Ghost","\![raise,OnCelsius]\w4\![raise,OnDownloadMoonPhase]"
"13:41:03","S the Skeleton","Ghost","\0\![execute,http-get,https://www.moongiant.com/phase/today/,--async=OnMoonFound,--file=moon.html,--timeout=200,--nodescript]"
"13:41:03","S the Skeleton","Ghost","\e\0\s[0]Looks like it's 76 degrees.\w8\w8 \s[103]That's pretty good.\w8\w8 \s[107]It's also very humid,\w4 unfortunately.\w8\w8\n\n\s[104]There are a few clouds out there,\w4 that's nice.\w8\w8\n\n\s[110]There's a lot of pollen today.\w8\w8\s[106] If you're allergic,\w4 take care.\n\n\![*]\q[I'm done,cancelnodialogue]\e"
"13:41:33","S the Skeleton","Ghost","\1\s[-1]\0\s[205]\e"
"14:00:00","S the Skeleton","Ghost","\0* (It's 2'o clock.)\e"
"14:00:31","S the Skeleton","Ghost","\1\s[-1]\0\s[104]\e"
"14:40:00","S the Skeleton","Ghost","\![raise,OnDownloadCurWeather]"
"14:40:00","S the Skeleton","Ghost","\0\![execute,http-get,https://zichqec.github.io/s-the-skeleton/weatherregex.html,--async=OnNonFunction,--file=weatherregex.html,--timeout=300,--nodescript]\![execute,http-get,https://weather.com/weather/today/l/*****,--async=OnCurWeatherFound,--file=weather.html,--timeout=300,--nodescript]\b[-1]\e"
"14:40:03","S the Skeleton","Ghost","\![raise,OnCelsius]\w4\![raise,OnDownloadMoonPhase]"
"14:40:03","S the Skeleton","Ghost","\0\![execute,http-get,https://www.moongiant.com/phase/today/,--async=OnMoonFound,--file=moon.html,--timeout=200,--nodescript]"
"14:40:04","S the Skeleton","Ghost","\e\0\s[0]Looks like it's 77 degrees out.\w8\w8 \s[104]Warm enough for short sleeves,\w4 if you want.\w8\w8 \s[107]A shame it's so muggy out.\w8\w8\n\n\s[104]It's cloudy out,\w4 what kind of clouds are out there?\w8\w8\n\n\s[110]There's a lot of pollen today.\w8\w8\s[106] If you're allergic,\w4 take care.\n\n\![*]\q[I'm done,cancelnodialogue]\e"
"14:40:34","S the Skeleton","Ghost","\1\s[-1]\0\s[208]\e"
"15:00:00","S the Skeleton","Ghost","\0* (It's 3'o clock.)\e"
"15:00:31","S the Skeleton","Ghost","\1\s[-1]\0\s[208]\e"
"15:39:00","S the Skeleton","Ghost","\![raise,OnDownloadCurWeather]"
"15:39:00","S the Skeleton","Ghost","\0\![execute,http-get,https://zichqec.github.io/s-the-skeleton/weatherregex.html,--async=OnNonFunction,--file=weatherregex.html,--timeout=300,--nodescript]\![execute,http-get,https://weather.com/weather/today/l/*****,--async=OnCurWeatherFound,--file=weather.html,--timeout=300,--nodescript]\b[-1]\e"
"15:39:03","S the Skeleton","Ghost","\![raise,OnCelsius]\w4\![raise,OnDownloadMoonPhase]"
"15:39:03","S the Skeleton","Ghost","\0\![execute,http-get,https://www.moongiant.com/phase/today/,--async=OnMoonFound,--file=moon.html,--timeout=200,--nodescript]"
"15:39:03","S the Skeleton","Ghost","\e\0\s[0]Looks like it's 79 degrees.\w8\w8 \s[107]Yeesh,\w4 pretty hot out.\w8\w8 \s[104]At least it's not too humid.\w8\w8\n\n\s[104]It's cloudy out,\w4 what kind of clouds are out there?\w8\w8\s[107] That helps with the heat,\w4 at least.\w8\w8\n\n\s[110]If you're sensitive to pollen,\w4 there's a lot of that out today,\w4 so take care.\n\n\![*]\q[I'm done,cancelnodialogue]\e"
"15:39:34","S the Skeleton","Ghost","\1\s[-1]\0\s[103]\e"
"16:00:00","S the Skeleton","Ghost","\0* (It's 4'o clock.)\e"
"16:00:31","S the Skeleton","Ghost","\1\s[-1]\0\s[103]\e"
"16:38:00","S the Skeleton","Ghost","\![raise,OnDownloadCurWeather]"
"16:38:00","S the Skeleton","Ghost","\0\![execute,http-get,https://zichqec.github.io/s-the-skeleton/weatherregex.html,--async=OnNonFunction,--file=weatherregex.html,--timeout=300,--nodescript]\![execute,http-get,https://weather.com/weather/today/l/*****,--async=OnCurWeatherFound,--file=weather.html,--timeout=300,--nodescript]\b[-1]\e"
"16:38:02","S the Skeleton","Ghost","\![raise,OnCelsius]\w4\![raise,OnDownloadMoonPhase]"
"16:38:02","S the Skeleton","Ghost","\0\![execute,http-get,https://www.moongiant.com/phase/today/,--async=OnMoonFound,--file=moon.html,--timeout=200,--nodescript]"
"16:38:02","S the Skeleton","Ghost","\e\0\s[0]It's 80 degrees.\w8\w8 \s[107]Yeesh,\w4 pretty hot out.\w8\w8 \s[0]It's not too humid out,\w4 so that's nice.\w8\w8\n\n\s[104]It's cloudy out,\w4 what kind of clouds are out there?\w8\w8\s[106] Maybe they'll help to keep the heat away.\w8\w8\n\n\s[110]If you're sensitive to pollen,\w4 there's a lot of that out today,\w4 so take care.\n\n\![*]\q[I'm done,cancelnodialogue]\e"
"16:38:33","S the Skeleton","Ghost","\1\s[-1]\0\s[104]\e"
"17:00:00","S the Skeleton","Ghost","\0* (It's 5'o clock.)\e"
"17:00:31","S the Skeleton","Ghost","\1\s[-1]\0\s[104]\e"
"17:37:00","S the Skeleton","Ghost","\![raise,OnDownloadCurWeather]"
"17:37:00","S the Skeleton","Ghost","\0\![execute,http-get,https://zichqec.github.io/s-the-skeleton/weatherregex.html,--async=OnNonFunction,--file=weatherregex.html,--timeout=300,--nodescript]\![execute,http-get,https://weather.com/weather/today/l/*****,--async=OnCurWeatherFound,--file=weather.html,--timeout=300,--nodescript]\b[-1]\e"
"17:37:03","S the Skeleton","Ghost","\![raise,OnCelsius]\w4\![raise,OnDownloadMoonPhase]"
"17:37:03","S the Skeleton","Ghost","\0\![execute,http-get,https://www.moongiant.com/phase/today/,--async=OnMoonFound,--file=moon.html,--timeout=200,--nodescript]"
"17:37:03","S the Skeleton","Ghost","\e\0\s[0]It's 82 degrees out there,\w4 apparently.\w8\w8 \s[107]You should definitely wear short sleeves if you can.\w8\w8 \s[0]It's not too humid out,\w4 so that's nice.\w8\w8\n\n\s[104]There are a few clouds out there,\w4 that's nice.\w8\w8\s[107] That helps with the heat,\w4 at least.\w8\w8\n\n\s[110]There's a lot of pollen today.\w8\w8\s[106] If you're allergic,\w4 take care.\n\n\![*]\q[I'm done,cancelnodialogue]\e"
"17:37:34","S the Skeleton","Ghost","\1\s[-1]\0\s[205]\e"
"18:00:00","S the Skeleton","Ghost","\0* (It's 6'o clock.)\e"
"18:00:31","S the Skeleton","Ghost","\1\s[-1]\0\s[1090]\e"
"18:36:00","S the Skeleton","Ghost","\![raise,OnDownloadCurWeather]"
"18:36:00","S the Skeleton","Ghost","\0\![execute,http-get,https://zichqec.github.io/s-the-skeleton/weatherregex.html,--async=OnNonFunction,--file=weatherregex.html,--timeout=300,--nodescript]\![execute,http-get,https://weather.com/weather/today/l/*****,--async=OnCurWeatherFound,--file=weather.html,--timeout=300,--nodescript]\b[-1]\e"
"18:36:03","S the Skeleton","Ghost","\![raise,OnCelsius]\w4\![raise,OnDownloadMoonPhase]"
"18:36:03","S the Skeleton","Ghost","\0\![execute,http-get,https://www.moongiant.com/phase/today/,--async=OnMoonFound,--file=moon.html,--timeout=200,--nodescript]"
"18:36:04","S the Skeleton","Ghost","\e\0\s[0]It's 81 degrees out there,\w4 apparently.\w8\w8 \s[107]You should definitely wear short sleeves if you can.\w8\w8 \s[104]At least it's not too humid.\w8\w8\n\n\s[104]The sun is shining,\w8\s[0] are you glad to see it?\w8\w8\s[106] Though,\w4 maybe it's not so nice on such a hot day...\w8\w8\n\n\s[110]There's also a pollen alert out,\w4\s[106] take care if that's something you're sensitive to.\n\n\![*]\q[I'm done,cancelnodialogue]\e"
"18:36:34","S the Skeleton","Ghost","\1\s[-1]\0\s[1090]\e"
"19:00:00","S the Skeleton","Ghost","\0* (It's 7'o clock.)\e"
"19:00:31","S the Skeleton","Ghost","\1\s[-1]\0\s[0]\e"
"19:19:04","S the Skeleton","Ghost","\![get,property,OnCheckPosition,currentghost.scope(0).rect]"
"19:19:04","S the Skeleton","Ghost","\e"
"19:19:35","S the Skeleton","Ghost","\1\s[-1]\0\s[208]\e"
"19:36:00","S the Skeleton","Ghost","\![raise,OnDownloadCurWeather]"
"19:36:00","S the Skeleton","Ghost","\0\![execute,http-get,https://zichqec.github.io/s-the-skeleton/weatherregex.html,--async=OnNonFunction,--file=weatherregex.html,--timeout=300,--nodescript]\![execute,http-get,https://weather.com/weather/today/l/*****,--async=OnCurWeatherFound,--file=weather.html,--timeout=300,--nodescript]\b[-1]\e"
"19:36:03","S the Skeleton","Ghost","\![raise,OnCelsius]\w4\![raise,OnDownloadMoonPhase]"
"19:36:03","S the Skeleton","Ghost","\0\![execute,http-get,https://www.moongiant.com/phase/today/,--async=OnMoonFound,--file=moon.html,--timeout=200,--nodescript]"
"19:36:04","S the Skeleton","Ghost","\e\0\s[0]It's 81 degrees out there,\w4 apparently.\w8\w8 \s[107]You should definitely wear short sleeves if you can.\w8\w8 \s[104]At least it's not too humid.\w8\w8\n\n\s[103]If you like looking at the stars,\w4 this might be a good night for it.\w8\w8\n\n\s[106]If you've got allergies to pollen and such,\w4 there's a lot of it today,\w4 so take care.\n\n\![*]\q[I'm done,cancelnodialogue]\e"
"19:36:34","S the Skeleton","Ghost","\1\s[-1]\0\s[208]\e"
"20:00:01","S the Skeleton","Ghost","\0* (It's 8'o clock.)\e"
"20:00:33","S the Skeleton","Ghost","\1\s[-1]\0\s[104]\e"
"20:25:00","S the Skeleton","Ghost","\0\s[200]* (He's staring very pointedly at the side of your screen.)\w8\w8\n\n* (Is he trying to avoid looking at your clock..?)\e"
"20:25:37","S the Skeleton","Ghost","\1\s[-1]\0\s[103]\e"
"20:35:00","S the Skeleton","Ghost","\![raise,OnDownloadCurWeather]"
"20:35:00","S the Skeleton","Ghost","\0\![execute,http-get,https://zichqec.github.io/s-the-skeleton/weatherregex.html,--async=OnNonFunction,--file=weatherregex.html,--timeout=300,--nodescript]\![execute,http-get,https://weather.com/weather/today/l/*****,--async=OnCurWeatherFound,--file=weather.html,--timeout=300,--nodescript]\b[-1]\e"
"20:35:03","S the Skeleton","Ghost","\![raise,OnCelsius]\w4\![raise,OnDownloadMoonPhase]"
"20:35:03","S the Skeleton","Ghost","\0\![execute,http-get,https://www.moongiant.com/phase/today/,--async=OnMoonFound,--file=moon.html,--timeout=200,--nodescript]"
"20:35:03","S the Skeleton","Ghost","\e\0\s[0]It's 78 degrees.\w8\w8 \s[104]Warm enough for short sleeves,\w4 if you want.\w8\w8 \s[104]At least it's not too humid.\w8\w8\n\n\s[103]If you like looking at the stars,\w4 this might be a good night for it.\w8\w8\n\n\s[110]If you're sensitive to pollen,\w4 there's a lot of that out today,\w4 so take care.\n\n\![*]\q[I'm done,cancelnodialogue]\e"
"20:35:34","S the Skeleton","Ghost","\1\s[-1]\0\s[205]\e"
